"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Arcade - 83004110264";"IMPEGNO DI SPESA A FAVORE DELLA DITTA WIND TRE SPA DI RHO (MI) PER L'AFFIDAMENTO DEL SERVIZIO DI CONNETTIVITÀ, TELEFONIA MOBILE  E TELEFONIA FISSA PER GLI IMMOBILI COMUNALI.";"Non presente";ZA434DD5AA;"23-AFFIDAMENTO DIRETTO";"WIND TRE SPA - 13378520152";"WIND TRE SPA - 13378520152";20/01/2022;31/12/2024;17450.00;0.00
"Comune Di Arcade - 83004110264";"ADESIONE ALLA CONVENZIONE CONSIP GAS NATURALE 14, LOTTO 4 VENETO TRENTINO ALTO ADIGE E RELATIVI IMPEGNI DI SPESA PER 24 MESI A DECORRERE DAL 01-04-2022";"Non presente";909200825B;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"DOLOMITI ENERGIA SPA - 01812630224";"DOLOMITI ENERGIA SPA - 01812630224";04/02/2022;31/10/2024;44000.00;0.00
"Comune Di Arcade - 83004110264";"IMPEGNI DI SPESA PER UTENZE ENERGIA ELETTRICA";"ATTIVAZIONE NUOVA FORNITURA DI ILLUMINAZIONE PUBBLICA VIA INDIPENDENZA SNC";8595188D82;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"A.N.A.C. AUTORITA' NAZIONALE ANTICORRUZIONE - 97584460584
ENEL ENERGIA S.p.A. - 15844561009";"A.N.A.C. AUTORITA' NAZIONALE ANTICORRUZIONE - 97584460584
ENEL ENERGIA S.p.A. - 15844561009";09/02/2022;31/12/2024;0.00;0.00
"Comune Di Arcade - 83004110264";"ACCORDO CON IPAB CASA MARANI DI VILLORBA AI SENSI DELL'ARTICOLO 15 LEGGE 07.08.1990 N. 241 E S.M.I. PER LA GESTIONE IN COLLABORAZIONE DI SERVIZI E PROGETTI A CARATTERE SOCIALE, SOCIOSANITARIO ED EDUCATIVO PER IL PERIODO 2022-2024. ASSUNZIONE IMPEGNO DI SPESA.";"Non presente";9088475ED1;"23-AFFIDAMENTO DIRETTO";"A.N.A.C. AUTORITA' NAZIONALE ANTICORRUZIONE - 97584460584
CASA GINO E PIERINA MARANI - 01665420269";"A.N.A.C. AUTORITA' NAZIONALE ANTICORRUZIONE - 97584460584
CASA GINO E PIERINA MARANI - 01665420269";25/01/2022;31/12/2024;30.00;0.00
"Comune Di Arcade - 83004110264";"FORNITURA ENERGIA ELETTRICA DAL 01-10-2022 AL 30-09-2024. IMPEGNI DI SPESA";"Non presente";93539958DC;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"A2A ENERGIA SPA - 12883420155
ENEL ENERGIA S.p.A. - 15844561009";"A2A ENERGIA SPA - 12883420155
ENEL ENERGIA S.p.A. - 15844561009";09/08/2022;31/12/2024;135000.00;0.00
"Comune Di Arcade - 83004110264";"AFFIDAMENTO SERVIZIO DI GESTIONE, CONDUZIONE, MANUTENZIONE IMPIANTI TERMICI E DI CONDIZIONAMENTO DEGLI IMMOBILI COMUNALI PER IL TRIENNIO 2022 - 2025.";"Non presente";Z4E37DDF0E;"23-AFFIDAMENTO DIRETTO";"LUCA ASSISTENZA TECNICA Sas DI BISCARO LUCA & C. - 04465920264";"LUCA ASSISTENZA TECNICA Sas DI BISCARO LUCA & C. - 04465920264";18/10/2022;30/07/2025;9480.00;0.00
"Comune Di Arcade - 83004110264";"MANUTENZIONE ORDINARIA E STRAORDINARIA SEGNALETICA STRADALE ORIZZONTALE E VERTICALE. APPLICAZIONE DEL QUINTO D'OBBLIGO AL CONTRATTO.";"Non presente";891295317F;"23-AFFIDAMENTO DIRETTO";"T.E.S. Spa - 01971670268";"T.E.S. Spa - 01971670268";11/11/2021;01/10/2024;8643.97;0.00
"Comune Di Arcade - 83004110264";"SERVIZIO DI MANUTENZIONE E ASSISTENZA DEFIBRILLATORI CON SOSTITUZIONE COMPONENTI CONSUMABILI, PERIODO 2022 - 2025";"Non presente";ZEA36D67E8;"23-AFFIDAMENTO DIRETTO";"LINEACONFORT MEDICALI di Monfredini Enrica - 03440820987";"LINEACONFORT MEDICALI di Monfredini Enrica - 03440820987";27/06/2022;31/12/2025;2520.00;0.00
"Comune Di Arcade - 83004110264";"AFFIDAMENTO A TRATTATIVA DIRETTA SERVIZI CIMITERIALI 2022-2025 (36 MESI)";"Non presente";ZDC359DBBE;"23-AFFIDAMENTO DIRETTO";"ARTCO SERVIZI COOP. - 01075550309";"ARTCO SERVIZI COOP. - 01075550309";05/04/2022;30/05/2025;33296.45;0.00
"Comune Di Arcade - 83004110264";"SERVIZIO DI GESTIONE DEL DNS E HOSTING WEB PER L'EROGAZIONE DI SERVIZI DIGITALI PER 36 MESI. AFFIDAMENTO ALLA DITTA SERVERPLAN SRL DI CASSINO (FR).";"Non presente";ZC43548B3F;"23-AFFIDAMENTO DIRETTO";"SERVERPLAN SRL - 02495250603";"SERVERPLAN SRL - 02495250603";22/02/2022;31/12/2024;207.00;0.00
