"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"1^ AGGIORNAMENTO PROGRAMMA TRIENNALE OPERE PUBBLICHE 2023-2025";"174.91 KB";"29/06/2023";"29/06/2023"
"PROGRAMMA TRIENNALE OPERE PUBBLICHE 2023-2025";"2.11 MB";"29/06/2023";"29/06/2023"
"2^ AGGIORNAMENTO PROGRAMMA TRIENNALE OPERE PUBBLICHE 2022-2024";"0.85 MB";"29/06/2023";"29/06/2023"
"1^ AGGIORNAMENTO PROGRAMMA TRIENNALE OPERE PUBBLICHE 2022-2024";"0.82 MB";"29/06/2023";"29/06/2023"
"PROGRAMMA TRIENNALE OPERE PUBBLICHE 2022-2024";"373.09 KB";"29/06/2023";"29/06/2023"
"3^ AGGIORNAMENTO AL PROGRAMMA TRIENNALE OPERE PUBBLICHE 2021-2023";"380.45 KB";"29/06/2023";"29/06/2023"
"2^ AGGIORNAMENTO AL PROGRAMMA TRIENNALE OPERE PUBBLICHE 2021-2023";"379.66 KB";"29/06/2023";"29/06/2023"
"1^ AGGIORNAMENTO AL PROGRAMMA TRIENNALE OPERE PUBBLICHE 2021-2023";"3.89 MB";"29/06/2023";"29/06/2023"
"PROGRAMMA TRIENNALE OPERE PUBBLICHE 2021-2023";"376.44 KB";"29/06/2023";"29/06/2023"
"PROGRAMMA TRIENNALE OPERE PUBBLICHE 2020-2022";"383 KB";"29/06/2023";"29/06/2023"
"PROGRAMMA TRIENNALE OPERE PUBBLICHE 2019-2021";"2.18 MB";"01/04/2019";"01/04/2019"
